"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/2000/01/rdf-schema#label","Philipp Wollscheid"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tkzx"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wadern"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/wikiPageID",1035575
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/wikiPageRevisionID",20899056
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/philipp-wollscheid/"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://fussballdaten.de/spieler/wollscheidphilipp/2013/"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/philipp-wollscheid/profil/spieler_53173.html"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayer04.de/"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stoke_City_FC_keret"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/kép","Philipp-Wollscheid.jpg"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/név","Philipp Wollscheid"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klub","SV Rot-Weiß Hasborn"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorKlub","VfL Primstal"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorKlub","SV Morscholz"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorKlub","FC Wadrill"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorKlub","SG Noswendel-Wadern"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/klubfriss",2016-10-02
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wadern"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válfriss",2013-06-02
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottCsapat","Németország U20"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/abstract","Philipp Wollscheid (Wadern, 1989. március 6. –) német labdarúgó, jelenleg a Stoke City hátvédje. A 2016-17-es idényt kölcsönben tölti a VfL Wolfsburg csapatánál."
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Philipp_Wollscheid","http://dbpedia.org/ontology/years","2007"
