"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sigamary_Diarra"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/2000/01/rdf-schema#label","Sigamary Diarra"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzvvx"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Villepinte"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Ajaccio_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sochaux-Montbéliard_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Lavallois_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SM_Caen_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgók"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://dbpedia.org/ontology/wikiPageID",1169118
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://dbpedia.org/ontology/wikiPageRevisionID",23910408
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13029/Sigamary_Diarra.html"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/sigamary-diarra/profil/spieler/12502"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sigamary_Diarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
