"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csád_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Csádi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Csád sportélete"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://dbpedia.org/ontology/wikiPageID",638095
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13325771
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csád"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Csád sportélete"
"http://hu.dbpedia.org/resource/Kategória:Csád_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csád_sportélete?oldid=13325771&ns=14"
