"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942–1943-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/2001–2002-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/2001–2002-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Alberto_Zaccheroni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Can_Bartu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Can_Bartu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Daniel_Andersson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Daniel_Andersson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Domenico_Cristiano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Igor_Budan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Igor_Budan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Joachim_Björklund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Joachim_Björklund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Marco_Delvecchio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Marco_Delvecchio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Michael_Konsel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Michael_Konsel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Paolo_Barison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Paolo_Barison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Venezia"
"http://hu.dbpedia.org/resource/Robert_Anderson_Cavalheiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Venezia"
