"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forum_Gallorum-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Mutinai_háború"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://www.w3.org/2000/01/rdf-schema#label","Mutinai háború"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://dbpedia.org/ontology/wikiPageID",567665
"http://hu.dbpedia.org/resource/Mutinai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22909762
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/dátum","Kr. e. 44 decembere – Kr. e. 43 áprilisa"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/eredmény","Antonius hiába ostromolja Mutinát, a köztársaságiak pedig elvonulásra
kényszerítik"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/helyszín","Itália, Mutina környéke"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/konfliktus","Mutinai háború"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Polgárháborúk_a_Római_Birodalomban"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/kép","Mutinan taistelu.svg"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/képfelirat","A Forum Gallorum-i csata"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Augustus_római_császár"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Decimus_Iunius_Brutus_Albinus"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Aulus_Hirtius"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Caius_Vibius_Pansa"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://hu.dbpedia.org/property/védekező","Octavianus és a republikánusok"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://dbpedia.org/ontology/abstract","A mutinai háború egy római polgárháború volt Kr. e. 44 decemberétől Kr. e. 43 áprilisáig Marcus Antonius volt consul, illetve a republikánusok és Octavianus szövetsége között Mutina (a mai Modena) környékén. A szövetség által megnyert háború végeztével Octavianus szakított a köztársaságiakkal, és a Caesar-párt egységét helyreállítva létrejött a második triumvirátus."
"http://hu.dbpedia.org/resource/Mutinai_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutinai_háború?oldid=22909762&ns=0"
"http://hu.dbpedia.org/resource/Mutinai_háború","http://dbpedia.org/ontology/wikiPageLength",8560
"http://hu.dbpedia.org/resource/Mutinai_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutinai_háború"
"http://hu.wikipedia.org/wiki/Mutinai_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutinai_háború"
