"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://www.w3.org/2000/01/rdf-schema#label","Sörös Pongrác"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzírók"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageID",747859
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageRevisionID",23677754
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5157/"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224110508/http:/www.bences.hu/static/leveltar/prt00.htm"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126223100/http:/kultura.hu/main.php%3FfolderID=961"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224120241/http:/www.bences.hu/static/leveltar/bakbreg.htm"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5692/"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyel.gyor.hu/tartalom/data/07110.htm"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5830/"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5829/"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/S%C3%B6r%C3%B6s.html"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=26002&print=1"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1131/"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmvk.papa.hu/arckep/soros_pal_pongrac"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Sörös_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
