"subject","predicate","object"
"http://hu.dbpedia.org/resource/Box_of_Fire","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gems","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Get_Your_Wings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jack Douglas (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1755065
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23589501
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Douglas_(egyértelműsítő_lap)?oldid=23589501&ns=0"
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",512
"http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Legendary_Child","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Legendary_Child","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Music_from_Another_Dimension!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Music_from_Another_Dimension!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Aerosmith-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/S.O.S._(Too_Bad)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/S.O.S._(Too_Bad)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Same_Old_Song_and_Dance","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Seasons_of_Wither","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Seasons_of_Wither","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Train_Kept_A-Rollin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jack_Douglas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jack_Douglas_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
