"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pók_Pál","http://www.w3.org/2000/01/rdf-schema#label","Pók Pál"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Pók_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpesti_TE_vízilabdázói"
"http://hu.dbpedia.org/resource/Pók_Pál","http://dbpedia.org/ontology/wikiPageID",1572090
"http://hu.dbpedia.org/resource/Pók_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20270970
"http://hu.dbpedia.org/resource/Pók_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/polopanteon/pok.php"
"http://hu.dbpedia.org/resource/Pók_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/25036/"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/halálozásiDátum",1982
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/név","Pók Pál"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(vízilabda)"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_TE_(vízilabda)"
"http://hu.dbpedia.org/resource/Pók_Pál","http://hu.dbpedia.org/property/klub","Bp. Spartacus"
