"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antos_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Bars_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Chladni_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Ctibor_Greguš","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Fridrich_Orbán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Griger_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Gáspár_Árpád_(gyógypedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Haiszl_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Katarína_Gillerová","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Kárffy_Titusz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/2000/01/rdf-schema#label","Körmöcbánya"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vfff"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbánya"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageID",9868
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23655283
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/hrady-a-zamky/kremnica-mestsky-hrad"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kremnica.sk/hu/"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204163226/http:/www.castles.sk/kremnica.php"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skonline.sk/lokalita_mesto.php%3Fid=187"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/kremnica-castle-town-slovakia%3Futm_source=google_earth&utm_medium=all_images%23164.87,1.30,110.0"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=120"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703033329/http:/www.muzeum.sk/default.php%3Fobj=muzeum&ix=mmm"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://kremnica.duskova.sk/"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mint.sk/"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=48.702049,18.918242&spn=0.020213,0.031672&t=k&hl=en"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://xmlns.com/foaf/0.1/name","Körmöcbánya"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garamszentkereszti_járás"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/kép","Kremnica v zime.jpg"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/képaláírás","Körmöcbánya látképe"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/név","Körmöcbánya"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/terület",43.14
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/weboldal","www.kremnica.sk/hu"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/alapításÉve",1328
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/helyiNév","Kremnica"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/címer","Coa_Slovakia_Town_Körmöcbánya.svg"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/irányítószám",96700
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/népsűrűség",130
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/polgármester","Alexander Ferenčík"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/körzethívószám",42145
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",564
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://hu.dbpedia.org/property/járás","Garamszentkereszti"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/abstract","Körmöcbánya (szlovákul: Kremnica, németül: Kremnitz, latinul: Cremnicium) város Szlovákiában, a Besztercebányai kerület Garamszentkereszti járásában. Az egykori Magyar Királyság egyik legjelentősebb, aranybányászatáról nevezetes bányavárosa és pénzverőhelye."
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/areaCode","00421 (0) 45"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/postalCode","967 00"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmöcbánya?oldid=23655283&ns=0"
"http://hu.dbpedia.org/resource/Körmöcbánya","http://dbpedia.org/ontology/wikiPageLength",14611
"http://hu.dbpedia.org/resource/Körmöcbánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmöcbánya"
"http://hu.dbpedia.org/resource/Matunák_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Matunák_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Odescalchi_Artúr","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Odescalchi_Artúr","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Körmöcbánya"
"http://hu.dbpedia.org/resource/Pavol_Križko","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Körmöcbánya"
