"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dumbo_hadművelet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Glover"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/2000/01/rdf-schema#label","Danny Glover"
"http://hu.dbpedia.org/resource/Danny_Glover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0205dx"
"http://hu.dbpedia.org/resource/Danny_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Danny_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Glover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Danny_Glover","http://dbpedia.org/ontology/wikiPageID",635141
"http://hu.dbpedia.org/resource/Danny_Glover","http://dbpedia.org/ontology/wikiPageRevisionID",23824949
"http://hu.dbpedia.org/resource/Danny_Glover","http://xmlns.com/foaf/0.1/name","Danny Glover"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/házastárs","Eliane Cavalleiro"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/házastárs","Asake Bomani"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/imdb",418
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/kép","Danny_Glover_2014.jpg"
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Danny_Glover","http://hu.dbpedia.org/property/név","Danny Glover"
