"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/2000/01/rdf-schema#label","Tara (Írország)"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_f0"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_domborzata"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageID",318979
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageRevisionID",22700025
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithicireland.com/Hill%20of%20Tara.htm"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125203552/http:/www.ancientworlds.net/aw/Places/Place/358045"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingollamhfodhla.com/"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientworlds.net/"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224155140/http:/www.heritageireland.ie/en/HistoricSites/East/HillofTaraMeath/"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205093233/http:/www.theboynevalley.com/hilloftara.php"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythicalireland.com/ancientsites/tara/index.html"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830033758/http:/www.worldmonumentswatch.org/"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmf.org/watch2008/watch.php%3Fid=S8351"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knowth.com/tara-images.htm"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418182530/http:/tarawatch.org/"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithicireland.com/"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörjav"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Tara_(Írország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
