"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Browne_Cunningham","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Andrew_Browne_Cunningham","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Atlanti_csata_(második_világháború)","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Brit Királyi Haditengerészet"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hhp"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageID",210475
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23274037
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalmarinesmuseum.co.uk/"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303191953/http:/www.royal-navy.mod.uk/"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://3decks.pbwiki.com"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rncom.mod.uk/uploadedFiles/RN/Reference_Library/e_navy_list_2006.pdf"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_Haderő"
"http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
