"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál Futball Liga"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckh09"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageID",657319
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",23668082
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realfooty.theage.com.au"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxsports.com.au/afl/"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://footystats.freeservers.com/Daily/Diary.html"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810051256/http:/stats.rleague.com/afl/afl_index.html"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullpointsfooty.net/"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afl.com.au"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027180351/http:/www.aflfooty.com/"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finalsiren.com"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldsun.news.com.au/footy/"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allthestats.com"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footywire.com"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/abstract","Az Ausztrál Futball Liga (angolul Australian Football League, AFL) az ausztrál futball szabályai szerint játszott csapatsport nemzeti szintű elsővonalas bajnokságának szervezője Ausztráliában. Nézőszámát tekintve a leglátogatottabb sportverseny a déli kontinensen és meccsenkénti 38 ezres átlagos nézőszámával a negyedik leglátogatottabb profi sportliga a világon."
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_Futball_Liga?oldid=23668082&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://dbpedia.org/ontology/wikiPageLength",13698
"http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_Futball_Liga"
"http://hu.dbpedia.org/resource/Australian_Football_League","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga"
"http://hu.wikipedia.org/wiki/Ausztrál_Futball_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_Futball_Liga"
