"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/2000/01/rdf-schema#label","Isaác Brizuela"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znb_1"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Jose_(Kalifornia)"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Guadalajara_labdarúgói"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toluca_labdarúgói"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://dbpedia.org/ontology/wikiPageID",1106784
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://dbpedia.org/ontology/wikiPageRevisionID",22752162
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304222043/http:/www.mediotiempo.com/jugador/isaac-brizuela%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/kép","Isaac Brizuela.jpg"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/név","Isaác Brizuela"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/teljesNév","Isaác Brizuela Muñoz"
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Isaác_Brizuela","http://hu.dbpedia.org/property/gólok",0
