"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/2000/01/rdf-schema#label","Linx"
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rbpy"
"http://hu.dbpedia.org/resource/Linx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Linx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Linx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Linx","http://dbpedia.org/ontology/wikiPageID",263193
"http://hu.dbpedia.org/resource/Linx","http://dbpedia.org/ontology/wikiPageRevisionID",22208962
"http://hu.dbpedia.org/resource/Linx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Linx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Linx","http://dbpedia.org/ontology/abstract","A Linx egy személyszállítás üzemeltetési részvénytársaság volt 2001 és 2004 között, melyet a Norvég Államvasutak, (NSB) és a Svéd Államvasutak (SJ AB) hozott létre, 2001 januárjában, mikor üzembe helyezték az első nagysebességű szolgáltatását, a Nordic Triangle régióban. Kezdetben a Linx az SJ X2000 típusú vonatokat üzemeltette a Göteborg–Malmö–Koppenhága útvonalon, az Øresund hídon keresztül. Naponta három pár vonat közlekedett az említett útvonalon, de később ezt ötre növelték. Új szolgáltatást vezettek be Oslo és Göteborg között 2002 januárjában, valamint Oslo–Karlstad–Stockholm útvonalon 2002 áprilisában. A társaság 2004-ben megszűnt."
"http://hu.dbpedia.org/resource/Linx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linx?oldid=22208962&ns=0"
"http://hu.dbpedia.org/resource/Linx","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Linx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linx"
"http://hu.wikipedia.org/wiki/Linx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linx"
