"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delairea","http://www.w3.org/2000/01/rdf-schema#label","Delairea"
"http://hu.dbpedia.org/resource/Delairea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r078j"
"http://hu.dbpedia.org/resource/Delairea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Delairea","http://dbpedia.org/ontology/wikiPageID",1050451
"http://hu.dbpedia.org/resource/Delairea","http://dbpedia.org/ontology/wikiPageRevisionID",23703522
"http://hu.dbpedia.org/resource/Delairea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delairea_odorata"
"http://hu.dbpedia.org/resource/Delairea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delairea?oldid=23703522&ns=0"
"http://hu.dbpedia.org/resource/Delairea","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Delairea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delairea"
"http://hu.wikipedia.org/wiki/Delairea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delairea"
