"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lágyvas","http://www.w3.org/2000/01/rdf-schema#label","Lágyvas"
"http://hu.dbpedia.org/resource/Lágyvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Lágyvas","http://dbpedia.org/ontology/wikiPageID",1699560
"http://hu.dbpedia.org/resource/Lágyvas","http://dbpedia.org/ontology/wikiPageRevisionID",23692129
"http://hu.dbpedia.org/resource/Lágyvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://skory.gylcomp.hu/levitron/levitron.html"
"http://hu.dbpedia.org/resource/Lágyvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Lexikon/Html/Magnes.htm"
"http://hu.dbpedia.org/resource/Lágyvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lágyvas","http://dbpedia.org/ontology/abstract","A lágyvas általában egy mag, amelyet legalább egy tekercs vesz körül. A tekercsben folyó elektromos áram mágneses teret hoz létre, mely a jobbkéz-szabály szerinti irányú. Mivel az erővonalak a tekercs belsejében azonos irányúak, így a vasban mágneses fluxus alakul ki. Ez a fluxus teszi lehetővé, hogy mágnesezhető anyagokat magához vonzzon. Az elektromos áram megszűnése után elveszíti mágneses tulajdonságait."
"http://hu.dbpedia.org/resource/Lágyvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lágyvas?oldid=23692129&ns=0"
"http://hu.dbpedia.org/resource/Lágyvas","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Lágyvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lágyvas"
"http://hu.wikipedia.org/wiki/Lágyvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lágyvas"
