"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schrei_so_laut_du_kannst","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zimmer_483"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/2000/01/rdf-schema#label","Zimmer 483"
"http://hu.dbpedia.org/resource/Zimmer_483","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g6bb_"
"http://hu.dbpedia.org/resource/Zimmer_483","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokio_Hotel-albumok"
"http://hu.dbpedia.org/resource/Zimmer_483","http://dbpedia.org/ontology/wikiPageID",410596
"http://hu.dbpedia.org/resource/Zimmer_483","http://dbpedia.org/ontology/wikiPageRevisionID",23200864
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokio_Hotel"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/cím","Zimmer 483"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/előző","Schrei"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/jelenlegi","Zimmer 483"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/következő","Scream"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/producer","Patrick Benzner, Dave Roth, Peter Hoffmann, David Jost"
"http://hu.dbpedia.org/resource/Zimmer_483","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
