"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathyerginae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyergus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Cryptomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Fukomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.dbpedia.org/resource/Turkálófélék","http://www.w3.org/2000/01/rdf-schema#label","Turkálófélék"
"http://hu.dbpedia.org/resource/Turkálófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xkp0"
"http://hu.dbpedia.org/resource/Turkálófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Turkálófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Turkálófélék","http://dbpedia.org/ontology/wikiPageID",236841
"http://hu.dbpedia.org/resource/Turkálófélék","http://dbpedia.org/ontology/wikiPageRevisionID",23600787
"http://hu.dbpedia.org/resource/Turkálófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584570"
"http://hu.dbpedia.org/resource/Turkálófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400002"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/name","Turkálófélék"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csupasz_turkáló"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/familia","Turkálófélék"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1841"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/George_Robert_Waterhouse"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikicommonscat","Bathyergidae"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/wikispecies","Bathyergidae"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Phiomorpha"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/synonyms","*Orycterideae Lesson, 1842"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_von_Brandt"
"http://hu.dbpedia.org/resource/Turkálófélék","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/1855"
"http://hu.dbpedia.org/resource/Turkálófélék","http://dbpedia.org/ontology/abstract","A turkálófélék (Bathyergidae) az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Turkálófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turkálófélék?oldid=23600787&ns=0"
"http://hu.dbpedia.org/resource/Turkálófélék","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Turkálófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyergidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turkálófélék"
"http://hu.wikipedia.org/wiki/Turkálófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turkálófélék"
