"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földmag","http://www.w3.org/2000/01/rdf-schema#label","Földmag"
"http://hu.dbpedia.org/resource/Földmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földmag","http://dbpedia.org/ontology/wikiPageID",227649
"http://hu.dbpedia.org/resource/Földmag","http://dbpedia.org/ontology/wikiPageRevisionID",23882044
"http://hu.dbpedia.org/resource/Földmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Földmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földmag","http://dbpedia.org/ontology/abstract","A földmag a Föld belső szerkezetének legbelső burka, melyet a 2900 km mélyen található Gutenberg-Wiechert-felület választ el a felette levő földköpenytől. Ezen a felületen a földrengéshullámok sebessége ugrásszerűen lecsökken. A földmagon belül egy további felület mutatható ki kb. 5000 km mélységben, amely elválasztja a belső magot a külső magtól (vagy maghéj). Ennek neve Lehmann-felület. A földrengéshullámok vizsgálata során megállapították, hogy a külső mag folyékony, míg a belső mag szilárd halmazállapotú. A mag sűrűsége 10 g/cm³-nél nagyobb és a Föld középpontja felé növekszik, ahol valószínűleg eléri a 14 g/cm³ értéket. Erre a Föld átlagos sűrűségéből (5,5 g/cm³) és a felszínen ismert kőzetek átlagos sűrűségéből (2,6-3,0 g/cm³) következtetnek. Mivel a Föld felszíni körülményei között csak néhány fémnél észlelhető hasonló sűrűségérték (ozmium és irídium 23 g/cm³, platina 21,5 g/cm³, arany 19 g/cm³, higany 13,5 g/cm³ stb.) feltételezték, hogy a mag vegyi összetétele ezen elemekből állna (Goldsmidt elmélet). A meteoritok vizsgálata során, amelyek nagy részét vas, nikkel és kobalt alkotja, jelenleg úgy tartják, hogy a földmag elsősorban vasból és nikkelből épül fel. Konkrét bizonyítékok azonban nem léteznek. Összességében elmondható, hogy a földmag fémes, jól vezető anyagokból áll, melyek a maghéjban folyékony, a belső magban szilárd halmazállapotban vannak és extrém nyomás alatt állnak. Feltehetően a külső mag áramlásai és a Coriolis-erő hozza létre a Föld mágneses terét a dinamó-elméletnek megfelelően, mely kimondja, ha vezetőt forgatunk mágneses térben, úgy elektromos áram indukálódik, minek következtében a mágneses tér folyamatosan regenerálódik."
"http://hu.dbpedia.org/resource/Földmag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földmag?oldid=23882044&ns=0"
"http://hu.dbpedia.org/resource/Földmag","http://dbpedia.org/ontology/wikiPageLength",6706
"http://hu.dbpedia.org/resource/Földmag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földmag"
"http://hu.wikipedia.org/wiki/Földmag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földmag"
