"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innamorata,_Innamorato,_Innamorati","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voglio_l’anima"
"http://hu.dbpedia.org/resource/Innamorata,_Innamorato,_Innamorati","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voglio_l’anima"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/2000/01/rdf-schema#label","Voglio l’anima"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/wikiPageID",1675014
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/wikiPageRevisionID",23679148
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/wikiPageExternalLink","http://Discogs.com"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toto_Cutugno"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/ez","Voglio l’anima"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/kiadó","Carosello"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Innamorata,_Innamorato,_Innamorati"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/abstract","A Voglio l’anima Toto Cutugno első stúdióalbuma, mely 1979-ben jelent meg. A lemezt az énekes állandó kiadója, a Carosello Records adta ki. Az album felvételei 1979-ben készültek, egy évvel azután, hogy Cutugno zenekara, az Albatros feloszlott. A címadó dalból sláger lett."
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Innamorata,_Innamorato,_Innamorati"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voglio_l’anima?oldid=23679148&ns=0"
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Voglio_l’anima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voglio_l’anima"
"http://hu.dbpedia.org/resource/Voglio_l'anima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Voglio_l’anima"
"http://hu.wikipedia.org/wiki/Voglio_l’anima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voglio_l’anima"
