"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://www.w3.org/2000/01/rdf-schema#label","Fender Precision Bass"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048j4l"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárok"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://dbpedia.org/ontology/wikiPageID",320279
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",23867663
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/bund",20
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/gyártás",1951
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/húr",4
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/húrláb","fix"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/kép","Fender Precision Bass.jpg"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/megnevezés","Fender Precision Bass"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/pickup","osztott egytekercses"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/skálahossz","864.0"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/test","tömör; éger, jávorfa, egyéb"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://hu.dbpedia.org/property/típus","basszusgitár"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://dbpedia.org/ontology/abstract","A Fender Precision Bass (vagy P-Bass) egy basszusgitármodell, melyet az amerikai Fender hangszercég forgalmaz már 1951 óta. A modellt még a cég alapítója, Leo Fender tervezte, és ez volt az első tömör testű, elektromosan hangosított basszusgitár."
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Precision_Bass?oldid=23867663&ns=0"
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Fender_Precision_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Precision_Bass"
"http://hu.dbpedia.org/resource/Steve_Harris","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fender_Precision_Bass"
"http://hu.wikipedia.org/wiki/Fender_Precision_Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Precision_Bass"
"http://hu.dbpedia.org/resource/Fender_Precision","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Precision_Bass"
"http://hu.dbpedia.org/resource/P-Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Precision_Bass"
"http://hu.dbpedia.org/resource/P-bass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Precision_Bass"
"http://hu.dbpedia.org/resource/Precision_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fender_Precision_Bass"
