"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audacious_osztály_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/HMS_Ark_Royal_(R07)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Queen_Elizabeth_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/2000/01/rdf-schema#label","Brit repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageID",1729520
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageRevisionID",23132373
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_repülőgép-hordozók?oldid=23132373&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók"
