"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koha","http://www.w3.org/2000/01/rdf-schema#label","Koha"
"http://hu.dbpedia.org/resource/Koha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06whw2"
"http://hu.dbpedia.org/resource/Koha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Integrált_könyvtári_rendszerek"
"http://hu.dbpedia.org/resource/Koha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageID",907548
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageRevisionID",23532214
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405151853/http:/opac.kohademo.esilibrary.com/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.org.nz/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koha.org"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koha-community.org"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://katipo.co.nz/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gepmuzeum.szie.hu"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://intranet.bywatersolutions.com/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexdata.com/zebra"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://kopac.tamil.fr/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.software.coop/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.software.coop:8080/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://intranet-demo.biblibre.com/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.bywatersolutions.com/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.biblibre.com/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.koha-community.org/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://head.bibkat.no:8080/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321054743/http:/staff.kohademo.esilibrary.com/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://kpro.tamil.fr/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageExternalLink","http://head.bibkat.no/"
"http://hu.dbpedia.org/resource/Koha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Koha","http://hu.dbpedia.org/property/date",20120305174540
"http://hu.dbpedia.org/resource/Koha","http://hu.dbpedia.org/property/url","http://katipo.co.nz/"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/abstract","A Koha egy új-zélandi fejlesztésű, teljes körűen használható integrált könyvtári rendszer, az első, amely nyílt forráskódú, GNU General Public License alatt terjesztett, és így bárki számára szabadon és ingyenesen elérhető. Nevének jelentése ajándék, adomány maori nyelven."
"http://hu.dbpedia.org/resource/Koha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koha?oldid=23532214&ns=0"
"http://hu.dbpedia.org/resource/Koha","http://dbpedia.org/ontology/wikiPageLength",9114
"http://hu.dbpedia.org/resource/Koha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koha"
"http://hu.wikipedia.org/wiki/Koha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koha"
