"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsófia","http://www.w3.org/2000/01/rdf-schema#label","Zsófia"
"http://hu.dbpedia.org/resource/Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsófia","http://dbpedia.org/ontology/wikiPageID",6097
"http://hu.dbpedia.org/resource/Zsófia","http://dbpedia.org/ontology/wikiPageRevisionID",23708737
"http://hu.dbpedia.org/resource/Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zsófia","http://dbpedia.org/ontology/abstract","A Zsófia görög eredetű női név, jelentése: bölcsesség."
"http://hu.dbpedia.org/resource/Zsófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsófia?oldid=23708737&ns=0"
"http://hu.dbpedia.org/resource/Zsófia","http://dbpedia.org/ontology/wikiPageLength",6221
"http://hu.dbpedia.org/resource/Zsófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsófia"
"http://hu.dbpedia.org/resource/Szofi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Szonja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Szófia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Sonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Sonya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Zsófi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Zsóka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.wikipedia.org/wiki/Zsófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsófia"
