"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Marzio"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történetírók"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1427-ben_született_személyek"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageID",250969
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageRevisionID",23824835
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b151/ch01.html"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00290/pdf/itk_EPA00001_1974_06_688-696.pdf"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b151/index.html"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narnia.it/galeotto.htm"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/039/pc003956.html%239"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5827/"
"http://hu.dbpedia.org/resource/Galeotto_Marzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06500/06598"
