"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://www.w3.org/2000/01/rdf-schema#label","Fejbiccentő izom"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ct4t"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/wikiPageID",99079
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23509846
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l24/240103.htm"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611154417/http:/www.tk-online.de/rochelexikon/pics/s25420.000-1.html"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/scm.htm"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://hu.dbpedia.org/property/date",20080927083016
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l24/240103.htm"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/abstract","A fejbiccentő izom (latinul musculus sternocleidomastoideus) a nyakban található izom."
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejbiccentő_izom?oldid=23509846&ns=0"
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Fejbiccentő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejbiccentő_izom"
"http://hu.dbpedia.org/resource/Musculus_sternocleidomastoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejbiccentő_izom"
"http://hu.wikipedia.org/wiki/Fejbiccentő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejbiccentő_izom"
