"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://www.w3.org/2000/01/rdf-schema#label","Kukorica, kukorica"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://dbpedia.org/ontology/wikiPageID",1422778
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://dbpedia.org/ontology/wikiPageRevisionID",23476634
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010130081.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_02533_D018_01949-02057_KR_01996r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/accd",2016-09-13
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ann",1940
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ass","Szerkesztette Ortutay Gyula"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ass","Szerkesztette: Kertész Gyula"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ass","Szerkesztette: Agócsy László és J. Irsai Vera"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vásárhelyi_Zoltán"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Kukorica,_kukorica","http://hu.dbpedia.org/property/date",2000
