"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/2000/01/rdf-schema#label","Felfüged"
"http://hu.dbpedia.org/resource/Felfüged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felfüged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Felfüged","http://dbpedia.org/ontology/wikiPageID",806470
"http://hu.dbpedia.org/resource/Felfüged","http://dbpedia.org/ontology/wikiPageRevisionID",22351871
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/magyarNév","Felfüged"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/románNév","Ciugudul de Sus"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felvinc"
"http://hu.dbpedia.org/resource/Felfüged","http://hu.dbpedia.org/property/németNév","Oberfigid"
"http://hu.dbpedia.org/resource/Felfüged","http://dbpedia.org/ontology/abstract","Felfüged (Ciugudu de Sus), település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Felfüged","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felfüged","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felfüged?oldid=22351871&ns=0"
"http://hu.dbpedia.org/resource/Felfüged","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Felfüged","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felfüged"
"http://hu.wikipedia.org/wiki/Felfüged","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felfüged"
