"subject","predicate","object"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/2000/01/rdf-schema#label","(I Wanna Give You) Devotion (Remixes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/wikiPageID",1538985
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/wikiPageRevisionID",21292471
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_Remixes"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/előző",24
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/hossz","555.0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/jelenlegi","Devotion Remixes"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rumour_Records"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_2003"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/producer","Damon Rochefort"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/stílus","house, acid house"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/szerző","Damon Rochefort Steve McCutcheon a.k.a. Steve Mac MC Mikee Freedom"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/abstract","Az (I Wanna Give You) Devotion Remixes a Nomad együttes 1990-ben megjelent dalának 1995-ös remixe, mely albumra nem került fel."
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/runtime",555.0
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/title","(I Wanna Give You) Devotion Remixes"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nomad_(együttes)"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/24_Hours_a_Day"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rumour_Records"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_2003"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(I_Wanna_Give_You)_Devotion_(Remixes)?oldid=21292471&ns=0"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/Work/runtime","9.25"
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(I_Wanna_Give_You)_Devotion_(Remixes)"
"http://hu.wikipedia.org/wiki/(I_Wanna_Give_You)_Devotion_(Remixes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(I_Wanna_Give_You)_Devotion_(Remixes)"
