"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://www.w3.org/2000/01/rdf-schema#label","Papír-újrahasznosítás"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057yhq"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papír"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://dbpedia.org/ontology/wikiPageID",1159703
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://dbpedia.org/ontology/wikiPageRevisionID",22360957
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://dbpedia.org/ontology/abstract","A papír-újrahasznosítás a használt papír összegyűjtése és papírgyártásban alapanyagként való újrafelhasználása. A papírmalmokban a keletkezett hulladékot helyben dolgozzák fel. Ma a papírpép 90%-át fából készítik."
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papír-újrahasznosítás?oldid=22360957&ns=0"
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://dbpedia.org/ontology/wikiPageLength",6322
"http://hu.dbpedia.org/resource/Papír-újrahasznosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papír-újrahasznosítás"
"http://hu.dbpedia.org/resource/Papír_újrahasznosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papír-újrahasznosítás"
"http://hu.wikipedia.org/wiki/Papír-újrahasznosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papír-újrahasznosítás"
