"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://www.w3.org/2000/01/rdf-schema#label","Erődi Béla (sportoló)"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageID",1287030
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageRevisionID",22747859
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/uploads/pdf/include/index.php%3Fmenu=54%7Ctitle=Er%C5%91di"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/er/bela-erodi-1.html%7Ctitle=Er%C5%91di"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://matsz.hu/matsz/tornatortenelem%7Ctitle=Er%C5%91di"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212346/http:/birkozoszov.hu/uploads/pdf/include/index.php%3Fmenu=54%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219034521/http:/www.sports-reference.com/olympics/athletes/er/bela-erodi-1.html%7Carchivedate=2009-02-19"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://manda.blog.hu/2015/02/09/a_kolto_a_jogasz_es_a_hattusabajnok_olimpikon%7Ctitle=Er%C5%91di"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03609/03913.htm"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/abstract","Erődi Béla, Erődi Béla Gyula (Alvinc, 1882. február 10. – Alsóörs, 1946. február 10.) magyar 2. helyezett olimpikon tornász, birkózó, súlyemelő, füleslabda játékos. Polgári foglalkozása postatisztviselő."
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erődi_Béla_(sportoló)?oldid=22747859&ns=0"
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://dbpedia.org/ontology/wikiPageLength",4382
"http://hu.dbpedia.org/resource/Erődi_Béla_(sportoló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erődi_Béla_(sportoló)"
