"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://www.w3.org/2000/01/rdf-schema#label","Ráday Gedeon (királyi biztos)"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://dbpedia.org/ontology/deathDate",1829-11-29
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráday_család"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://dbpedia.org/ontology/wikiPageID",191643
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://dbpedia.org/ontology/wikiPageRevisionID",23525521
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00022/2002-2-3-05.html"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/név","Ráday Gedeon"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(királyi_biztos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
