"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://www.w3.org/2000/01/rdf-schema#label","Srednja vrata"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengerszorosai"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://dbpedia.org/ontology/wikiPageID",1747388
"http://hu.dbpedia.org/resource/Srednja_vrata","http://dbpedia.org/ontology/wikiPageRevisionID",23425152
"http://hu.dbpedia.org/resource/Srednja_vrata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=57597"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://dbpedia.org/ontology/abstract","A Srednja vrata (olaszul: Canale di Veglia) egy tengerszoros Horvátországban, az Adriai-tengerben, keletről Cres és nyugatról Krk szigetei között. Hosszúsága 13 km, szélessége 4,5-től 7,5 km, legnagyobb mélysége 78 m. A Srednja vrata köti össze a Kvarnerićet a Fiumei-öböllel."
"http://hu.dbpedia.org/resource/Srednja_vrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srednja_vrata?oldid=23425152&ns=0"
"http://hu.dbpedia.org/resource/Srednja_vrata","http://dbpedia.org/ontology/wikiPageLength",638
"http://hu.dbpedia.org/resource/Srednja_vrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srednja_vrata"
"http://hu.wikipedia.org/wiki/Srednja_vrata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srednja_vrata"
