"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Tillesch Zoltán"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://dbpedia.org/ontology/wikiPageID",1552257
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",20320064
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/név","Tillesch Zoltán"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://hu.dbpedia.org/property/szakma","bányaorvos, sportszervező, sportvezető"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://dbpedia.org/ontology/abstract","Tillesch Zoltán (Kassa, 1886. február 6. – Budapest, 1957. június 16.) a Dorogi AC egykori elnöke, a Dorogi Szénbányák Vállalat bányaorvosa, fogorvos."
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tillesch_Zoltán?oldid=20320064&ns=0"
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Tillesch_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tillesch_Zoltán"
"http://hu.wikipedia.org/wiki/Tillesch_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tillesch_Zoltán"
