"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/2000/01/rdf-schema#label","Tiszatardos"
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb_n_"
"http://hu.dbpedia.org/resource/Tiszatardos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszatardos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/wikiPageID",44074
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/wikiPageRevisionID",23579884
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokaji_járás"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/név","Tiszatardos"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/terület",8.93
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/címer","HUN Tiszatardos COA.jpg"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/irányítószám",3928
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/népsűrűség",23.96
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/polgármester","Kiss István"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/járás","Tokaji"
"http://hu.dbpedia.org/resource/Tiszatardos","http://hu.dbpedia.org/property/kshKód",30298
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/abstract","Tiszatardos község Borsod-Abaúj-Zemplén megyében, a Tokaji járásban."
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/postalCode","3928"
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tiszatardos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszatardos?oldid=23579884&ns=0"
"http://hu.dbpedia.org/resource/Tiszatardos","http://dbpedia.org/ontology/wikiPageLength",7229
"http://hu.dbpedia.org/resource/Tiszatardos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszatardos"
"http://hu.wikipedia.org/wiki/Tiszatardos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszatardos"
