"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua történelme"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116v_q3"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageID",105571
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",22898186
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwnews.com"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/index.html"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011002008/http:/fsln.org.ni/"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_országok_történelme"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/cím","Állambiztonság és rendszerváltás"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/hely","Bp"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/isbn",9789632362977
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/kiadó","L'Harmattan"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/sorozat","Közelmúltunk hagyatéka"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/szerző","Okváth Imre"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/abstract","Nicaragua mint politikai entitás történelme mintegy 700 évre nyúlik vissza."
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicaragua_történelme?oldid=22898186&ns=0"
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://dbpedia.org/ontology/wikiPageLength",94233
"http://hu.dbpedia.org/resource/Nicaragua_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Nicaragua_ma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Nicaragua_napjainkban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicaragua_történelme"
"http://hu.wikipedia.org/wiki/Nicaragua_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicaragua_történelme"
