"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirac-delta","http://www.w3.org/2000/01/rdf-schema#label","Dirac-delta"
"http://hu.dbpedia.org/resource/Dirac-delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097fd"
"http://hu.dbpedia.org/resource/Dirac-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűség-eloszlások"
"http://hu.dbpedia.org/resource/Dirac-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_jelfeldolgozás"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageID",969675
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageRevisionID",23532158
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ph.ed.ac.uk/~wjh/teaching/Fourier/documents/delta.pdf"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=oc64f4EspFgC&pg=PA109"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=3OqoMFHLhG0C&pg=PA344%23v=onepage&q"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/DeltaFunction.html"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhprofessional.com/product.php%3Fisbn=0071455469&cat=&promocode=%7Caccessdate=2008-03-17%7Cseries=Demystified"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3N72rIoTHiEC"
"http://hu.dbpedia.org/resource/Dirac-delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dirac-delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirac-delta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/abstract","A Dirac-delta, vagy Dirac delta függvény, vagy δ függvény a valós számok tartományában mindenhol zéró, kivéve az origóban, ahol értéke végtelen, a teljes számegyenesen vett integrálja pedig 1. A Dirac-delta másik szokványos meghatározása: egy olyan függvény, mely egy ponton végtelen nagy, és végtelenül keskeny, mely egy idealizált tüske impulzust, tömegpontot, vagy pontszerű töltést jelképez.Valójában a Dirac-delta nem függvény, de különböző megkötésekkel, és manipulációkkal függvénynek is tekinthető. Az elektronikában, a jelfeldolgozás területén a Dirac delta az egységnyi impulzus szimbóluma. Diszkrét analógiája a Kronecker delta függvény, melyet a véges tartományban értelmeznek, és 0, valamint 1 értéket vehet fel. A Dirac-delta fogalmát Paul Dirac elméleti fizikus vezette be,Dirac félreérthetetlenül végtelen nagy értékről beszélt. Tisztán matematikai szempontból, a Dirac-delta szigorúan véve nem függvény. Matematikai objektumnak úgy értelmezhető, ha egy integrál belsejében fordul elő. A Dirac-delta manipulálható, mintha függvény lenne, formálisan eloszlásnak is definiálható, mely mérték (egy függvény, ami egy adott halmaz részhalmazaihoz egy számot rendel)."
"http://hu.dbpedia.org/resource/Dirac-delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirac-delta?oldid=23532158&ns=0"
"http://hu.dbpedia.org/resource/Dirac-delta","http://dbpedia.org/ontology/wikiPageLength",13146
"http://hu.dbpedia.org/resource/Dirac-delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirac-delta"
"http://hu.dbpedia.org/resource/Dirac_delta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dirac-delta"
"http://hu.wikipedia.org/wiki/Dirac-delta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirac-delta"
