"subject","predicate","object"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","WRB Dornau - Neustadt"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1A1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://dbpedia.org/ontology/wikiPageID",997204
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",19161983
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14060-wrb.htm"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://dbpedia.org/ontology/abstract","A WRB Dornau - Neustadt sorozat tizenegy db szerkocsis személyvonati gőzmozdony volt a -nál (WRB). Mivel a WRB a , és a teljesítményével nem volt megelégedve, 11 db 1A1 tengelyelrendezésű mozdonyt rendelt három angol mozdonygyártótól. Valamennyi gép 1840-ben készült. A DORNAU, GLOGGNITZ, REICHENAU, GUTTENSTEIN, RAAB és a RAUHENSTEIN a Stephenson-tól , a -tól Newcastle upon Tyne-ből a MÖDLING, és végül a „VÖSLAU“, „BRÜHL“, „WIENés a „NEUSTADT“ Sharp-tól. A WIEN szállításkor – mivel már WIEN II volt a StEG-nek, PRESSBURG-nak lett átnevezve. A méretbeli eltéréseket a táblázat tartalmazza. A DORNAU 1843-ban felrobbant. 1853-ban valamennyi mozdony a Südliche Staatsbahn-hoz került. A „REICHENAU“, a „RAAB“ és a „RAUHENSTEIN“ n 1856-ban az Östliche Staatsbahn-é lett, és ott 1858 előtt leállították őket. A „MÖDLING“ –ot 1858-ban, a„GLOGGNITZ“-ot és a „GUTTENSTEIN“ 1859-ben selejtezték. A megmaradt mozdonyok SB 801–804 pályaszámmal a Déli Vasúthoz kerültek, ahol 1860-ban selejtezték valamennyit."
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WRB_Dornau_-_Neustadt?oldid=19161983&ns=0"
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WRB_Dornau_-_Neustadt"
"http://hu.dbpedia.org/resource/SB_801–804","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt"
"http://hu.wikipedia.org/wiki/WRB_Dornau_-_Neustadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WRB_Dornau_-_Neustadt"
