"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://www.w3.org/2000/01/rdf-schema#label","Nevezetes szlovákiai magyarok listája"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://dbpedia.org/ontology/wikiPageID",137170
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23626292
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Szlovákiában (korábban Csehszlovákiában) született vagy ott élő/élt híres magyar személyeket tartalmazza. A lista nem tartalmazza azokat a személyeket, akik 1918 előtt éltek a mai Szlovákia területén. (Róluk lásd a Felvidék szócikket!)"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nevezetes_szlovákiai_magyarok_listája?oldid=23626292&ns=0"
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nevezetes_szlovákiai_magyarok_listája"
"http://hu.dbpedia.org/resource/Ismert_szlovákiai_magyarok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája"
"http://hu.dbpedia.org/resource/Szlovákiai_magyarok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája"
"http://hu.wikipedia.org/wiki/Nevezetes_szlovákiai_magyarok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nevezetes_szlovákiai_magyarok_listája"
