"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://www.w3.org/2000/01/rdf-schema#label","Anyasági támogatás"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népesedéspolitikája"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/wikiPageID",628266
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/wikiPageRevisionID",20984217
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150824234158/http:/cst.onyf.hu/hu/ell%C3%A1t%C3%A1sok/anyas%C3%A1gi-t%C3%A1mogat%C3%A1s.html"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kormanyablak.hu/hu/feladatkorok/9/KINCS00021"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/abstract","Az anyasági támogatás egy normatív típusú , mely a gyermek születése után egyszeri juttatásként a gyermek (illetve ikrek esetén a gyermekek) születésével összefüggő anyagi terheket, a gyermekvállalás szociális kockázatát hivatott csökkenteni. Az anyasági támogatás hatályos magyar szabályozását a családok támogatásáról szóló 1998. évi LXXXIV. törvény és a végrehajtásáról szóló 223/1998. (XII. 30.) kormányrendelet tartalmazza."
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyasági_támogatás?oldid=20984217&ns=0"
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://dbpedia.org/ontology/wikiPageLength",6760
"http://hu.dbpedia.org/resource/Anyasági_támogatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyasági_támogatás"
"http://hu.wikipedia.org/wiki/Anyasági_támogatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyasági_támogatás"
