"subject","predicate","object"
"http://hu.dbpedia.org/resource/Changing_Faces","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/2000/01/rdf-schema#label","The Best Remixes (Bros-album)"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-albumok"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/wikiPageID",1592155
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22683002
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/cím","The Best Remixes"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Changing_Faces"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/ez","The Best Remixes"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/felvételek","Hot Night Stúdió London"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/hossz","2306.0"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/kiadó","CBS"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/következő","The Best of Bros"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/megjelent","LP, MC, CD"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gary_Stevemspm"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/stílus","dance, pop"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Remixalbum"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/abstract","A The Best Remixes az angol Bros együttes 1991. szeptember 30-án megjelent válogatás remix albuma, mely kizárólag Japánban jelent meg. Az album a Push és a The Time stúdióalbumok legnagyobb slágereinek remixeit tartalmazzák."
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/runtime",2306.0
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/title","The Best Remixes"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Changing_Faces"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gary_Stevemspm"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Bros"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Best_Remixes_(Bros-album)?oldid=22683002&ns=0"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/Work/runtime","38.43333333333333"
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Best_Remixes_(Bros-album)"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)"
"http://hu.dbpedia.org/resource/The_Best_of_Bros","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)"
"http://hu.wikipedia.org/wiki/The_Best_Remixes_(Bros-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Best_Remixes_(Bros-album)"
