"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolcvár","http://www.w3.org/2000/01/rdf-schema#label","Kolcvár"
"http://hu.dbpedia.org/resource/Kolcvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kolcvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageID",421272
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageRevisionID",23726090
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugatijelen.com/jelenido/hegyi_osveny_kolc_varahoz.php"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023239/http:/archiv.nyugatijelen.com/2005/februar/feb.%2026-27%20szombat-vasarnap/PDF/1.pdf"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castrumbene.hu/erdelyivarak/var/kolcvar_index.html"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630192432/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=4471"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905072248/http:/jupiter.elte.hu/malomviz/kolc.htm"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpategyesulet.hu/doksik/KL/2007/Kl_05_200709.pdf"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111409/http:/archiv.nyugatijelen.com/2005/marcius/marc.%2023%20szerda/PDF/1.pdf"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/kép","Suseni Cetatea Colt .jpg"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/név","Kolcvár"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/wikicommons","Cândea knyazes' fortress"
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",726
"http://hu.dbpedia.org/resource/Kolcvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Malomvízszuszény"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/abstract","Kolcvár (románul Cetatea Colț) a Kendeffy család ősi fészke Erdélyben."
"http://hu.dbpedia.org/resource/Kolcvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolcvár?oldid=23726090&ns=0"
"http://hu.dbpedia.org/resource/Kolcvár","http://dbpedia.org/ontology/wikiPageLength",4371
"http://hu.dbpedia.org/resource/Kolcvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolcvár"
"http://hu.wikipedia.org/wiki/Kolcvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolcvár"
