"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://www.w3.org/2000/01/rdf-schema#label","Tonsajevói járás"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n6fq"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyizsnyij_Novgorod-i_terület_járásai"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://dbpedia.org/ontology/wikiPageID",1035456
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781667
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://dbpedia.org/ontology/abstract","A Tonsajevói járás (oroszul Тоншаевский район) Oroszország egyik járása a Nyizsnyij Novgorod-i területen. Székhelye ."
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonsajevói_járás?oldid=19781667&ns=0"
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Tonsajevói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonsajevói_járás"
"http://hu.wikipedia.org/wiki/Tonsajevói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonsajevói_járás"
