"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Sky Cinema (Németország)"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sky_csatornák"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://dbpedia.org/ontology/wikiPageID",1565302
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",22415639
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://dbpedia.org/ontology/abstract","A Sky Cinema a Németországban működő 11. Sky csatorna gyűjtőneve, melynek tulajdonosa a Sky Deutschland. A Sky Cinema az alábbi csatornákat tartalmazza: 
* Sky Cinema prémium mozicsatorna 20 televíziós premierrel havonta. 
* Sky Cinema +1 Sky Cinema adása egy óra késéssel. 
* Sky Cinema +24 Sky Cinema 24 órás késéssel. 
* Sky Cinema Action horror és sci-fi filmek. 
* Sky Cinema Comendy különféle komédia filmek. 
* Sky Cinema Emotion szerelmi történetek, komédiák 
* Sky Cinema Nostalgie régi klasszius filmek az 1930-as és 1970-es évek közötti időszakból. 
* A Sky Cinema Hits 
* Sky Cinema HD, Sky Cinema +1 HD, Sky Cinema +24 HD, Sky Cinema Hits HD és Sky Cinema Action HD nagyfelbontású filmeket kínál."
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sky_Cinema_(Németország)?oldid=22415639&ns=0"
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://dbpedia.org/ontology/wikiPageLength",819
"http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sky_Cinema_(Németország)"
"http://hu.wikipedia.org/wiki/Sky_Cinema_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sky_Cinema_(Németország)"
