"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Sikesdi Gábor"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._kerületi_TVE_labdarúgói"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/wikiPageID",581050
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",16968348
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/kép","Gabor Sikesdi in 1993.jpg"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/képaláírás","Sikesdi Gábor a Dorogi Bányász játékosaként 1993-ban"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/név","Sikesdi Gábor"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/H._Rákóczi_SE"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Dorogi Bányász, utánpótlás"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/juniorKlub","Tokod"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/juniorÉvek",1976
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/juniorÉvek",1974
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/meccsek",197
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/abstract","Sikesdi Gábor (Dorog, 1960. augusztus 29. –) labdarúgó, középpályás, edző."
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/youthYears","1974"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/H._Rákóczi_SE"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikesdi_Gábor?oldid=16968348&ns=0"
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Sikesdi_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikesdi_Gábor"
"http://hu.wikipedia.org/wiki/Sikesdi_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikesdi_Gábor"
