"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/2000/01/rdf-schema#label","Zachary Lansdowne"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b011"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://dbpedia.org/ontology/wikiPageID",1081325
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://dbpedia.org/ontology/wikiPageRevisionID",22556871
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://xmlns.com/foaf/0.1/name","Zachary Lansdowne"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/kép","ZacheryLansdowne.jpg"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/képaláírás","Zachary Lansdowne"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/név","Zachary Lansdowne"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Korvettkapitány"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/halálHelye","Ava, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/születésHelye","Greenville, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/kitüntetései","Haditengerészeti kereszt"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://hu.dbpedia.org/property/szolgálatiIdő",1911
"http://hu.dbpedia.org/resource/Zachary_Lansdowne","http://dbpedia.org/ontology/abstract","Zachary Lansdowne (Greenville, 1888. december 1. – Ava, 1925. szeptember 3.) az Amerikai Egyesült Államok Haditengerészetének korvettkapitánya, a USS Shenandoah léghajó kapitánya volt. Ő volt az első amerikai, aki egyhuzamban átrepülte az Atlanti-óceánt."
