"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú hegyikolibri"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtt70"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lampornis"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://dbpedia.org/ontology/wikiPageID",342234
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23157621
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lampornis-hemileucus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Lampornis+hemileucus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/name","Fehérhasú hegyikolibri"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikicommonscat","Lampornis hemileucus"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/wikispecies","Lampornis hemileucus"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/binomial","Lampornis hemileucus"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/genus","Lampornis"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/rangeMap","Lampornis hemileucus map.svg"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/species","L. hemileucus"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://hu.dbpedia.org/property/synonyms","Oreopyra hemileucus"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://dbpedia.org/ontology/abstract","A fehérhasú hegyikolibri (Lampornis hemileucus) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjéhez, ezen belül a kolibrifélék (Trochilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_hegyikolibri?oldid=23157621&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_hegyikolibri"
"http://hu.dbpedia.org/resource/Lampornis_hemileucus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri"
"http://hu.dbpedia.org/resource/Oreopyra_hemileucus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri"
"http://hu.wikipedia.org/wiki/Fehérhasú_hegyikolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhasú_hegyikolibri"
