"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/2000/01/rdf-schema#label","Varlam Tyihonovics Salamov"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p30_"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageID",15549
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageRevisionID",23707406
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050212170138/http:/www.gulag.hu/tejkonzerv.htm"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shalamov.ru/"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shalamov.com/"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageExternalLink","http://shalamov.ru/"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksite.ru/varlam/photo.htm"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=787"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://xmlns.com/foaf/0.1/name","Varlam Tyihonovics Salamov"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/date",20081227085333
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/date",20160825190936
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/kép",1929
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/képaláírás",1929
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/név","Varlam Tyihonovics Salamov"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vologda"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/url","http://www.shalamov.ru/"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/url","http://shalamov.ru/"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/weboldal","shalamov.ru"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/elsőMű","Огниво"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/főMű","Kolima. Elbeszélések"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/sírhely","kuncevói temető"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/abstract","Varlam Tyihonovics Salamov (Варлам Тихонович Шаламов), (1907. június 18., Vologda – 1982. január 17., Moszkva), komi (zürjén) származású orosz író."
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varlam_Tyihonovics_Salamov?oldid=23707406&ns=0"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/wikiPageLength",6231
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varlam_Tyihonovics_Salamov"
"http://hu.dbpedia.org/resource/Salamov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov"
"http://hu.dbpedia.org/resource/Varlam_Salamov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov"
"http://hu.wikipedia.org/wiki/Varlam_Tyihonovics_Salamov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov"
