"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Timor szigetei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://dbpedia.org/ontology/wikiPageID",762551
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16250517
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-Timor szigetei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-Timor_szigetei?oldid=16250517&ns=14"
"http://hu.dbpedia.org/resource/Kis-Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei"
"http://hu.dbpedia.org/resource/Szunda-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei"
"http://hu.dbpedia.org/resource/Timor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_szigetei"
