"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cukorfalat_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Cukorfalat_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Kettő_után_semmi_jó_nem_történik_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Kettő_után_semmi_jó_nem_történik_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Élet a gorillák között (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1567339
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22611557
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_1._évad"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Élet a gorillák között"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cukorfalat_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",17
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Life Among the Gorillas"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kettő_után_semmi_jó_nem_történik_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","Az Élet a gorillák között az Így jártam anyátokkal című televízió-sorozat első évadának tizenhetedik epizódja. Eredetileg 2006. március 20-án vetítették, míg Magyarországon 2008. október 24-én. Ebben az epizódban Ted a távkapcsolat nehézségeivel szembesül, miközben Marshall személyisége megváltozik az új munkahelye miatt."
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",17
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Élet a gorillák között"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Cukorfalat_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kettő_után_semmi_jó_nem_történik_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élet_a_gorillák_között_(Így_jártam_anyátokkal)?oldid=22611557&ns=0"
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",5451
"http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/Élet_a_gorillák_között_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élet_a_gorillák_között_(Így_jártam_anyátokkal)"
