"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/2000/01/rdf-schema#label","Gabos"
"http://hu.dbpedia.org/resource/Gabos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageID",574883
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageRevisionID",23139699
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageExternalLink","https://srbi.hr/pravoslavni-hramovi-u-gabosu-sremskim-lazama-koprivni-i-karancu"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageExternalLink","https://markusica.hr"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191101195723/http:/os-markusica.skole.hr/"
"http://hu.dbpedia.org/resource/Gabos","http://xmlns.com/foaf/0.1/name","Gabos"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sh"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/kép","Gaboš_3-Габош_3.JPG"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/képaláírás","A Nemzeti Felszabadító Háború emlékműve"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/név","Gabos"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/terület",15.22
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/helyiNév","Gaboš"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/irányítószám",32212
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Gabos","http://hu.dbpedia.org/property/község","Márkusfalva"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/abstract","Gabos (horvátul: Gaboš) falu Horvátországban, Vukovár-Szerém megyében. Közigazgatásilag Márkusfalvához tartozik."
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/postalCode","32212"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gabos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabos?oldid=23139699&ns=0"
"http://hu.dbpedia.org/resource/Gabos","http://dbpedia.org/ontology/wikiPageLength",6464
"http://hu.dbpedia.org/resource/Gabos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabos"
"http://hu.wikipedia.org/wiki/Gabos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabos"
