"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svájc az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bqghk"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1141478
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23000906
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",73
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",14
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",12
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",13
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",11
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/félidő",9
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1020.0"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1110.0"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",32
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",26
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",18
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",22
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",23
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",19
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",10
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Svájc a szovjetunióbeli Moszkvában megrendezett 1980. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 10 sportágban 73 sportoló képviselte, akik összesen 2 érmet szereztek. Svájc az olimpiai zászló alatt vett részt a játékokon."
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_az_1980._évi_nyári_olimpiai_játékokon?oldid=23000906&ns=0"
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",21681
"http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Svájc_az_1980._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_az_1980._évi_nyári_olimpiai_játékokon"
