"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm Ramler"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7c2"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://dbpedia.org/ontology/wikiPageID",626210
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://dbpedia.org/ontology/wikiPageRevisionID",22507855
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://xmlns.com/foaf/0.1/name","Karl Wilhelm Ramler"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/kép","Karl Wilhelm Ramler .jpg"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/név","Karl Wilhelm Ramler"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/születésiDátum",1725
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/születésiHely","Kołobrzeg ma: Lengyelország"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/halálDátuma",1798
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://dbpedia.org/ontology/abstract","Karl Wilhelm Ramler ( (ma: Lengyelország), 1725. február 25. – Berlin, 1798. április 11.) német költő és műfordító. Halléban tanult 1742-1744 között. Berlinben 1748 után a filozófia és esztétika tanárként dolgozott, 1786-tól az akadémia tagja és 1786-1796 között a nemzeti színház igazgatója. Műveit Poetische Werke címen Göcking adta ki 1800-ban két kötetben, majd 1825-ben második kiadásként. Életéről írt 1789-ben, ifjúkori éveit tárgyalja 1885-ben, ódaelméletét bírálja 1887-ben."
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Wilhelm_Ramler?oldid=22507855&ns=0"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Wilhelm_Ramler"
"http://hu.wikipedia.org/wiki/Karl_Wilhelm_Ramler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Wilhelm_Ramler"
