"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://www.w3.org/2000/01/rdf-schema#label","Szubantarktikus medvefóka"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqq7"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://dbpedia.org/ontology/wikiPageID",438781
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://dbpedia.org/ontology/wikiPageRevisionID",20109700
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Arctocephalus_tropicalis.html"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&q=Arctocephalus%20tropicalis&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/name","Szubantarktikus medvefóka"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/wikicommons","Arctocephalus tropicalis"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/wikispecies","Arctocephalus tropicalis"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/binomial","Arctocephalus tropicalis"
"http://hu.dbpedia.org/resource/Szubantarktikus_medvefóka","http://hu.dbpedia.org/property/binomialAuthority",""
