"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://www.w3.org/2000/01/rdf-schema#label","Zseni az apám"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hfdp"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://dbpedia.org/ontology/wikiPageID",929186
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://dbpedia.org/ontology/wikiPageRevisionID",23469796
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://dbpedia.org/ontology/abstract","A Zseni az apám egy 2008-ban bemutatott amerikai romantikus film."
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseni_az_apám?oldid=23469796&ns=0"
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Zseni_az_apám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseni_az_apám"
"http://hu.wikipedia.org/wiki/Zseni_az_apám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseni_az_apám"
