"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriáss_József","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szilassy_Ibolya"
"http://hu.dbpedia.org/resource/Máriáss_József","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szilassy_Ibolya"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/2000/01/rdf-schema#label","Szilassy Ibolya"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y5czmf"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageID",433389
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageRevisionID",23526980
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15103.htm"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyel.gyor.hu/tartalom/data/07680.htm"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/02100/02139/html/sz24/386.html"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://xmlns.com/foaf/0.1/name","Szilassy Ibolya"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1936-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/aktívÉvek",1938
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Máriáss_József"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/név","Szilassy Ibolya"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/url","http://www.gyel.gyor.hu/tartalom/data/07680.htm"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/abstract","Szilassy Ibolya (Budapest, 1916. június 16. – Győr, 1973. május 29.) színésznő, Máriáss József felesége, Máriáss Melinda édesanyja."
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Máriáss_József"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilassy_Ibolya?oldid=23526980&ns=0"
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/Szilassy_Ibolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilassy_Ibolya"
"http://hu.wikipedia.org/wiki/Szilassy_Ibolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilassy_Ibolya"
"http://hu.dbpedia.org/resource/Szilasi_Ibolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilassy_Ibolya"
