"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/2000/01/rdf-schema#label","Jason Voorhees"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wmhq"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/wikiPageID",623521
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/wikiPageRevisionID",23882557
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0002146/"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Derek Mears"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Tom Morga"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Ari Lehman(gyerekként)"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Richard Brooker"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Warrington GilletteésSteve Daskewisz"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","C. J. GrahamésDan Bradley"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Ken Kirzinger"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Jason Voorhees"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Kane Hodder"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/name","Ted White"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/nick","Jason"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péntek_13."
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/becenév","Jason"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/imdbId",2146
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/név","Jason Voorhees"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/sorozat","Péntek 13."
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/data","Fegyver"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Sorozatgyilkos"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/lbl","csákány, bozótvágó, lombfűrész, fűrész, vasvilla, machete, balta"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/elsőMegjelenés","Péntek 13. (1980)"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kane_Hodder"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Derek_Mears"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ken_Kirzinger"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","C. J. Graham és Dan Bradley"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ted_White"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Richard_Brooker"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Tom_Morga"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ari_Lehman"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/színész","Warrington Gillette és Steve Daskewisz"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ron_Kurz"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Victor_Miller"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Sean_S._Cunningham"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/abstract","Jason Voorhees egy kitalált karakter a Péntek 13 (Friday the 13) című horrorfilmekből. Jason hasonló jelentőségű horrorfigura, mint Freddy Krueger. Jason gyerekként belefulladt a tóba amely mellett táborozott. Később démonként éledt újra, és gyilkolni kezdett, az azon a területen lakók közül került ki legtöbb áldozata. Ismertetőjegye a különös hokimaszkja."
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sean_S._Cunningham"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tom_Savini"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ron_Kurz"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Victor_Miller"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sorozatgyilkos"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Péntek_13._(film,_1980)"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jason_Voorhees?oldid=23882557&ns=0"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://dbpedia.org/ontology/wikiPageLength",4427
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jason_Voorhees"
"http://hu.dbpedia.org/resource/Jason_Vorhees","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jason_Voorhees"
"http://hu.wikipedia.org/wiki/Jason_Voorhees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jason_Voorhees"
