"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC_80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Altair_8800","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Amstrad_CPC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Commodore_128","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Commodore_16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Commodore_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Commodore_Plus/4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Commodore_VIC-20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Enterprise_128","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/HT–1080Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/HomeLab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Sinclair","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Kompanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/MOBI-X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Macintosh_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/PMD_85","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/SAM_Coupé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Videoton_TVC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://www.w3.org/2000/01/rdf-schema#label","8 bites számítógépek"
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://dbpedia.org/ontology/wikiPageID",925959
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://dbpedia.org/ontology/wikiPageRevisionID",16343369
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://www.w3.org/2004/02/skos/core#prefLabel","8 bites számítógépek"
"http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:8_bites_számítógépek?oldid=16343369&ns=14"
