"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Amir_Karič"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amir_Karič"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/2000/01/rdf-schema#label","Amir Karič"
"http://hu.dbpedia.org/resource/Amir_Karič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093wph"
"http://hu.dbpedia.org/resource/Amir_Karič","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Velenje"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Koper_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Maribor_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anórthoszi_Ammohósztu_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamba_Oszaka_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Amir_Karič","http://dbpedia.org/ontology/wikiPageID",1227232
"http://hu.dbpedia.org/resource/Amir_Karič","http://dbpedia.org/ontology/wikiPageRevisionID",23861566
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_szlovén_Eb-keret"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szlovén_vb-keret"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/cím","Szlovén válogatott keretek"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/név","Amir Karič"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/teljesNév","Amir Karič"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","Železničar Maribor"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Interblock_Ljubljana"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Crystal_Palace_FC"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Mura_05"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Anórthoszi_Ammohósztu"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Maribor"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Apóllon_Lemeszú"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudar_Velenje"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Moszkva"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamba_Osaka"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Koper"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klub","Malečnik"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/címstílus","background-color:white; color:#81D800; border: 1px solid #005CE5;"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klubOrszág","RUS"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klubOrszág","SLO"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/klubOrszág","CYP"
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Amir_Karič","http://hu.dbpedia.org/property/meccsek",37
