"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callonetta","http://www.w3.org/2000/01/rdf-schema#label","Callonetta"
"http://hu.dbpedia.org/resource/Callonetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lmlp"
"http://hu.dbpedia.org/resource/Callonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Callonetta","http://dbpedia.org/ontology/wikiPageID",202550
"http://hu.dbpedia.org/resource/Callonetta","http://dbpedia.org/ontology/wikiPageRevisionID",8403924
"http://hu.dbpedia.org/resource/Callonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösvállú_réce"
"http://hu.dbpedia.org/resource/Callonetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callonetta?oldid=8403924&ns=0"
"http://hu.dbpedia.org/resource/Callonetta","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Callonetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callonetta"
"http://hu.wikipedia.org/wiki/Callonetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callonetta"
