"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://www.w3.org/2000/01/rdf-schema#label","San Polo (negyed)"
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qq_z"
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://dbpedia.org/ontology/wikiPageID",257391
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://dbpedia.org/ontology/wikiPageRevisionID",22891837
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://dbpedia.org/ontology/abstract","A San Polo negyed (olaszul Sestiere di San Polo, velenceiül Sestièr de San Poło) Velence kisebb közigazgatási egysége a város történelmi központjában, a Canal Grande csatorna mentén Cannareggioval és San Marcoval szemben, Dorsoduro és Santa Croce mellett. A XI. században kezdték meg kiépítését, a Serenissima idején a település gazdasági, kereskedelmi centruma volt."
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Polo_(negyed)?oldid=22891837&ns=0"
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://dbpedia.org/ontology/wikiPageLength",3453
"http://hu.dbpedia.org/resource/San_Polo_(negyed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Polo_(negyed)"
"http://hu.wikipedia.org/wiki/San_Polo_(negyed)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Polo_(negyed)"
