"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benny_Benassi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Benny_Benassi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Gabry_Ponte","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Gabry_Ponte","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Gangnam_Style","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Gangnam_Style","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Hardwell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Headphones_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Headphones_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/House","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Infinity_(Guru_Josh)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Infinity_(Guru_Josh)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Laidback_Luke","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Laidback_Luke","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Nakata_Jaszutaka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Nakata_Jaszutaka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Riverside_(zeneszám)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electro_house"
"http://hu.dbpedia.org/resource/Riverside_(zeneszám)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electro_house"
