"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Erkel Ferenc Vegyeskar (Budapest)"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyeskarok"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/wikiPageID",396554
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22333386
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okisz.hu"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erkelferencvegyeskar.hu"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efvk.blogspot.com"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/abstract","A Budapesten működő Erkel Ferenc Vegyeskar 1948-ban, a (OKISZ) kórusaként alakult. Megalapítása óta lényegében szünet nélkül működik, ám jelenlegi arculata 1997-es újjáalakulásával alakult ki. A kórus hitvallása szerint minél több kor és zenei stílus kórusirodalmából válogatva igyekszik a műveket minél hitelesebben, lehetőleg eredeti nyelven tolmácsolni a közönség számára."
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erkel_Ferenc_Vegyeskar_(Budapest)?oldid=22333386&ns=0"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",5008
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erkel_Ferenc_Vegyeskar_(Budapest)"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)"
"http://hu.wikipedia.org/wiki/Erkel_Ferenc_Vegyeskar_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erkel_Ferenc_Vegyeskar_(Budapest)"
